ELR,ELEMENT_NAME,START_MILE,START_YARD,END_MILE,END_YARD,RAILWAY_ID
MLN1,Saltford Tunnel,111,1254,111,1430,111 57
MLN3,Treverrin Tunnel,279,407,279,974,279 18
HGL2,Inver Tunnel,16,1210,16,1580,290/021
ECM1,Barnet Tunnel,7,923,7,1530,37T
KHL,Kirkhill Tunnel,96,1340,96,1630,236/161
NEM3,High Street Tunnel,0,0,0,680,240/118
MAS,Cowburn Tunnel,170,798,172,980,61
BBJ,Leigham Court Tunnel,6,0,6,374,1269
AJM1,Whatstandwell Tunnel,140,417,140,567,9T
CAT,Denmark Hill (CAT) Tunnel,4,264,4,330,1298
SAC,Stainforth Tunnel,238,1187,238,1309,20
DCL,Snow Hill MilkTunnel Down Bore ,129,232,129,377,232A
GSJ2,Old Hill Tunnel,136,887,137,33,26
BHI,Manchester Independent Goods Tunnel,158,308,158,725,82A
ECN2,Haymarket Tunnels,0,1030,1,310,090/002
BML3,Bincombe No.1 Tunnel,164,975,165,31,E30/215
SCT1,Picko No.1 Tunnel,0,683,0,747,1
FAL1,Perran Tunnel,306,512,306,886,306 23
WEY,Poundbury Tunnel,161,69,161,340,E30/205
NAJ3,Brill Tunnel,2,637,2,829,6
MAC3,Kirton Tunnel (G2),85,238,85,1573,235T
HDR,Apcm Sidings Tunnel,22,693,22,693,843A
BAG1,Holliday Street Tunnel,42,857,42,1193,2
NOG1,Gonerby Tunnel,107,593,107,1154,3TT
RHD2,Ferry Road Tunnel,1,0,1,132,094/001
CNX,Montpelier Tunnel,2,1045,2,1331,2 48
PEH,Lockwood Tunnel,1,122,1,330,4T
GUE2,Baildon No. 1 Tunnel,2,153,2,310,10T
WPH1,Buriton Tunnel,57,1003,57,1489,17/91
BGL2,Wickwar Tunnel ,115,622,116,198,115 28
BTL,Ditchling Road Tunnel,0,1386,0,1452,700
MLG2,Mallaig Tunnel 62,12,1600,12,1633,313/062
ATH,Ore Tunnel,80,572,81,209,1729
NEM3,Hyndland Tunnel (Non-Op),3,1200,,,484/047
KSL,Gresley Tunnel,121,1366,122,230,65T
NKL,Mount Street Tunnel,8,330,8,451,579
SCU1,Oxted Tunnel,17,1430,19,198,513
BAE2,Honiton Tunnel,152,986,153,577,E4/467
PAA1,Aldershot Tunnel,34,1017,34,1093,23/16
HXS1,St.Michaels Tunnel,2,1122,2,1213,20
ECN2,Kinghorn Tunnel,22,620,22,880,090/071AT
MLN1,Phillot Tunnel,206,1463,206,1507,206 66
NEC2,Whitchester Tunnel,35,1512,35,1715,112T
DAE2,Shildon Tunnel (G2),8,1451,9,909,3T
NEW,Coswarth Tunnel,299,512,299,547,299 23.25
TTH,Strawberry Hill Tunnel,35,330,35,572,25
MVN2,Dean Royd Tunnel,16,1618,16,1685,93
CWR,CATTEDOWN TUNNEL (NOT ON RAILWAY LAND),1,594,1,638,1 27
SAC,Birkett Tunnel,264,510,264,935,168
CNH3,Penmaenrhos Tunnel,217,704,217,1189,92
BCG,Bath Row Tunnel Disused,0,836,0,946,5
MLN1,St Annes No.3 Tunnel ,115,1287,116,539,115 59
MLG2,Loch Nan Uamh Tunnel (No. 117),27,198,27,302,313/117
RAC,Kirkby Tunnel,135,1055,135,1256,22AT
ANI1,Hutchen Street Tunnel,0,1190,0,1470,293/012B
SCU1,Mark Beech Tunnel,28,572,29,154,546
RTT,Penhurst Tunnel,38,308,38,374,73
HXS1,St.James No 3 Tunnel,1,94,1,244,9
SCT2,Oriel Road Tunnel,4,1221,4,1503,1
BML1,Popham No 1 Tunnel,57,370,57,634,E1/156
MLN3,Buckshead Tunnel,299,220,299,539,299 10
MLN1,Kennaway Tunnel,206,759,206,963,206 34
ECN2,Inverkeithing Tunnel,12,1170,12,1580,090/033B
NKL,George IV Tunnel,8,1562,9,44,591
THO,Tytherington Tunnel ,5,1012,5,1238,5 46
SWM1,Kemble Tunnel,90,880,90,1309,90 40
SAC,Shotlock Hill Tunnel,258,833,258,935,124
MVN2,Summit Tunnel,15,286,16,1462,90
VTB3,Balcombe Tunnel,32,55,32,1210,132
TJC1,Bradway Tunnel,152,1077,153,1345,31T
ETF,Fareham No.1 Tunnel,83,293,83,453,E13/26
SJC,Melling Tunnel,8,552,9,26,34
TTA1,New Mills Tunnel,172,1712,173,74,132
ECM1,Potters Bar Tunnel,11,549,12,4,46T (PB)
BML3,Bincombe No. 2 Tunnel,165,281,165,328,E30/216
MVL3,Paddock (Closed) Tunnel,24,1060,24,1106,83T
TTH,Somerhill Tunnel,30,308,30,704,3
NAJ1,South Harrow Tunnel,2,461,2,664,5
VIR,Fort Pitt Tunnel,33,1738,34,407,159
BML1,Popham No 2 Tunnel,57,765,57,965,E1/156A
ILK1,Hindles Tunnel,202,1429,202,1460,5T
BAE2,Gillingham (BAE2) Tunnel,107,961,107,1704,E4/312
BAE2,St Davids Tunnel,171,1144,171,1348,171 52
MLN1,Marley Down Tunnel,227,1370,228,479,227 62D
XTD,Martello Tunnel,71,483,71,1034,492
ALC2,Sutton Coldfield Tunnel,5,92,5,262,3
ILK1,Springs Tunnel,204,263,204,341,11T
PEH,Robin Hood Tunnel,2,1317,2,1547,18T
RBS1,New Street Tunnel,112,990,112,1268,384T
SWB,Alderton Tunnel,97,754,97,1254,97 34
DSE,Kenyon Tunnel,18,223,18,247,101
POD,Pill Tunnel,125,732,125,1397,125 33
STR2,Pinmore Tunnel,4,150,4,590,163/017
ECM1,Copenhagen Tunnel,0,1415,1,251,6T
ECM1,Wood Green Tunnel,5,901,5,1607,31T
MVL3,Stalybridge Tunnel,8,229,8,898,3
CNH3,Bodorgan No.2 Tunnel,251,22,251,132,189
WHL,Loch Treig Tunnel,78,1650,79,40,310/300A
PPH,Cliftonville Tunnel,49,1221,49,1756,1133
SPC8,Wingfield Tunnel,139,1055,139,1317,51T
MVL3,Scout Tunnel,9,1738,10,180,11
BAE2,Blackboy Tunnel,170,990,170,1243,170 45
MVN2,Winterbutlee Tunnel,17,1010,17,1314,97
PEH,Honley Tunnel,3,381,3,422,20T
GSM1,Seaton Tunnel,86,527,86,732,45T
TTA1,Marple North Tunnel,176,1626,176,1724,29
OWW,Rainbow Hill Tunnel,120,1722,121,182,120 78
SPC8,Milford Tunnel (G2),133,1451,134,547,21T
PEH,Wellhouse Tunnel,12,632,12,1048,57T
EWG,Victoria Tunnel,0,0,1,1105,1
SBH1,Scholes Tunnel,3,697,3,697,16
PWS2,London Road Tunnel,42,638,42,693,946
BEJ,Disley LNW Tunnel,6,389,6,599,22
MVN2,Weasel Hall Tunnel,23,255,23,356,126T
HXS1,Central Station (Cut and Cover) Tunnel,0,0,0,235,MT11
LBE1,Stanningley Tunnel,5,488,5,944,34BT
WPH1,Guildford Chalk Tunnel,30,947,31,39,17/17
NWO,Arley Tunnel,6,484,6,1200,25
MVN2,Horsfall Tunnel,20,963,20,1236,113
MEB1,Moorgate Tunnel,0,0,2,1012,1T
